"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85217538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85217538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177674
"http://webisa.webdatacommons.org/prov/85217538","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/85217538","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85217538","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85217538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123267993"
"http://webisa.webdatacommons.org/prov/85217538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186426263"
"http://webisa.webdatacommons.org/prov/85217538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209417242"
"http://webisa.webdatacommons.org/prov/85217538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85217538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85217538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
