"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452153811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452153811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354141
"http://webisa.webdatacommons.org/prov/452153811","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/452153811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452153811","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/452153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340789430"
"http://webisa.webdatacommons.org/prov/452153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62808269"
"http://webisa.webdatacommons.org/prov/452153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346053371"
"http://webisa.webdatacommons.org/prov/452153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62586166"
"http://webisa.webdatacommons.org/prov/452153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72682749"
"http://webisa.webdatacommons.org/prov/452153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49900120"
"http://webisa.webdatacommons.org/prov/452153811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452153811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
