"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474536197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474536197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419557
"http://webisa.webdatacommons.org/prov/474536197","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474536197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474536197","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474536197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238624284"
"http://webisa.webdatacommons.org/prov/474536197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253875306"
"http://webisa.webdatacommons.org/prov/474536197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333795699"
"http://webisa.webdatacommons.org/prov/474536197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474536197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
