"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414693778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414693778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230567
"http://webisa.webdatacommons.org/prov/414693778","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414693778","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/414693778","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/414693778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199090718"
"http://webisa.webdatacommons.org/prov/414693778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299976575"
"http://webisa.webdatacommons.org/prov/414693778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104192464"
"http://webisa.webdatacommons.org/prov/414693778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443097972"
"http://webisa.webdatacommons.org/prov/414693778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/414693778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/414693778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414693778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
