"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185671652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185671652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280984
"http://webisa.webdatacommons.org/prov/185671652","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/185671652","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/185671652","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/185671652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36811242"
"http://webisa.webdatacommons.org/prov/185671652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435653203"
"http://webisa.webdatacommons.org/prov/185671652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151394412"
"http://webisa.webdatacommons.org/prov/185671652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7651888"
"http://webisa.webdatacommons.org/prov/185671652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360793147"
"http://webisa.webdatacommons.org/prov/185671652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451430641"
"http://webisa.webdatacommons.org/prov/185671652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143479348"
"http://webisa.webdatacommons.org/prov/185671652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294086964"
"http://webisa.webdatacommons.org/prov/185671652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225617041"
"http://webisa.webdatacommons.org/prov/185671652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381431797"
"http://webisa.webdatacommons.org/prov/185671652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294163191"
"http://webisa.webdatacommons.org/prov/185671652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317163749"
"http://webisa.webdatacommons.org/prov/185671652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42903737"
"http://webisa.webdatacommons.org/prov/185671652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/185671652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/185671652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/185671652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
