"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239047557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239047557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122134
"http://webisa.webdatacommons.org/prov/239047557","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239047557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239047557","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239047557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442996793"
"http://webisa.webdatacommons.org/prov/239047557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14285072"
"http://webisa.webdatacommons.org/prov/239047557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319646149"
"http://webisa.webdatacommons.org/prov/239047557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78165101"
"http://webisa.webdatacommons.org/prov/239047557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239047557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/239047557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
