"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282776803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282776803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222334
"http://webisa.webdatacommons.org/prov/282776803","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282776803","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282776803","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282776803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381934613"
"http://webisa.webdatacommons.org/prov/282776803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235415928"
"http://webisa.webdatacommons.org/prov/282776803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287127198"
"http://webisa.webdatacommons.org/prov/282776803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277279268"
"http://webisa.webdatacommons.org/prov/282776803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282776803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282776803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
