"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267067371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267067371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146269
"http://webisa.webdatacommons.org/prov/267067371","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267067371","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/267067371","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267067371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455324189"
"http://webisa.webdatacommons.org/prov/267067371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190803850"
"http://webisa.webdatacommons.org/prov/267067371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444497528"
"http://webisa.webdatacommons.org/prov/267067371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407505869"
"http://webisa.webdatacommons.org/prov/267067371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267067371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/267067371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/267067371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
