"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292597760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292597760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28349
"http://webisa.webdatacommons.org/prov/292597760","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292597760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292597760","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292597760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177016739"
"http://webisa.webdatacommons.org/prov/292597760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211693809"
"http://webisa.webdatacommons.org/prov/292597760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407094321"
"http://webisa.webdatacommons.org/prov/292597760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292597760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
