"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6664428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6664428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269465
"http://webisa.webdatacommons.org/prov/6664428","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6664428","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6664428","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6664428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337528378"
"http://webisa.webdatacommons.org/prov/6664428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447393515"
"http://webisa.webdatacommons.org/prov/6664428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56904362"
"http://webisa.webdatacommons.org/prov/6664428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6664428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
