"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303946678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49047
"http://webisa.webdatacommons.org/prov/303946678","http://webisa.webdatacommons.org/ontology#hasFrequency",165
"http://webisa.webdatacommons.org/prov/303946678","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/303946678","http://webisa.webdatacommons.org/ontology#hasPldSpread",129
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26048035"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315191030"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315208775"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89709732"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421758258"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420147840"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53061646"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24501287"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304389686"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430898431"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151739803"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54172715"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164567138"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164784397"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302332222"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340531650"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444970378"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329402671"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438235643"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137078420"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24454774"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241967061"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5689842"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186063635"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19479190"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176377962"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169531020"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270238236"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158001642"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162532578"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453309771"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421934778"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196482406"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87701770"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16714941"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177064187"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319579310"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270246461"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149322110"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265633316"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275982798"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453392455"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163495648"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3443456"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338678778"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378688873"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229130844"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196386044"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242425519"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321380297"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102212655"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117390763"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314394145"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230824204"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235170301"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163364325"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94928270"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163368137"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216046728"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314480446"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163399968"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352272221"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266359875"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37436404"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234574435"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402493412"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1589715"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380375813"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126912320"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75133887"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402554312"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291083459"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235686081"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109283383"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199418986"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314726583"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314900224"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264688988"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297973510"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273884842"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55382110"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49023590"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41706109"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343318119"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6920931"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341654963"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405122617"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242251996"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343188215"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228983504"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172775799"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115568732"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325347018"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5604154"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363949158"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45968164"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343083756"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159641879"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326650516"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256406922"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264986835"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370134381"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14711003"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134667673"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66310622"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370324794"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407308279"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91347385"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391350201"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190386757"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91384570"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402212912"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117629140"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376183919"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14764793"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390840717"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170510260"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159937589"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392182576"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408134533"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438484297"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103691539"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263706522"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438954922"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197995521"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287533559"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356697450"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17029512"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82111308"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311544524"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81648016"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287669174"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268120404"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280033833"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89384202"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219267740"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110973586"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29524410"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152481896"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124134907"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60705394"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341328063"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295448751"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187980102"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12396656"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196632814"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42245249"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82809277"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362777308"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66217395"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150970395"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421883633"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238316045"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456643576"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123587720"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312636735"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128724674"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231815396"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47103197"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315418259"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277339586"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163591803"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292685203"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201126420"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366723723"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/303946678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
