"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426210565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426210565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252243
"http://webisa.webdatacommons.org/prov/426210565","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/426210565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426210565","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/426210565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389085456"
"http://webisa.webdatacommons.org/prov/426210565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429770655"
"http://webisa.webdatacommons.org/prov/426210565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389266874"
"http://webisa.webdatacommons.org/prov/426210565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237456419"
"http://webisa.webdatacommons.org/prov/426210565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51475844"
"http://webisa.webdatacommons.org/prov/426210565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418820546"
"http://webisa.webdatacommons.org/prov/426210565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455833634"
"http://webisa.webdatacommons.org/prov/426210565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217150530"
"http://webisa.webdatacommons.org/prov/426210565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68115253"
"http://webisa.webdatacommons.org/prov/426210565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161945013"
"http://webisa.webdatacommons.org/prov/426210565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54451555"
"http://webisa.webdatacommons.org/prov/426210565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179542415"
"http://webisa.webdatacommons.org/prov/426210565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424877762"
"http://webisa.webdatacommons.org/prov/426210565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426981011"
"http://webisa.webdatacommons.org/prov/426210565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426210565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
