"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_abbreviation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_embodiment_of+the+invention","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_mutation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_original_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_spelling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_ac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_ss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_bash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_ritual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_nickname_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_socialism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_t2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_william_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/high_accuracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_july_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/nucleic+acid_sequence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_hebrew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/allelic_variant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/new_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_grasshopper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/free_lunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_dictionary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_manuscript_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_alternatively_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_fig_10","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_sa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_xml_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_interestingly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_van_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_velocity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_dialect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_russium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_stud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_texture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_costume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_at%26t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_glock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_h2a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_h3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_allophone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_ar-15_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_m4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_snp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_polynucleotide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_sweeper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/different_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_dram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_akm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_alto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_ambulance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_wikipedium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_sill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/intelligent_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_sludge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_dove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_heckler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/cobalt_blue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_aircraft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variant_"
