"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301609846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301609846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212969
"http://webisa.webdatacommons.org/prov/301609846","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301609846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301609846","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301609846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250555085"
"http://webisa.webdatacommons.org/prov/301609846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31161229"
"http://webisa.webdatacommons.org/prov/301609846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428465440"
"http://webisa.webdatacommons.org/prov/301609846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166551135"
"http://webisa.webdatacommons.org/prov/301609846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/301609846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301609846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
