"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349079669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349079669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294701
"http://webisa.webdatacommons.org/prov/349079669","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/349079669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349079669","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349079669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5493900"
"http://webisa.webdatacommons.org/prov/349079669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69315678"
"http://webisa.webdatacommons.org/prov/349079669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241646223"
"http://webisa.webdatacommons.org/prov/349079669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177551979"
"http://webisa.webdatacommons.org/prov/349079669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105712278"
"http://webisa.webdatacommons.org/prov/349079669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234606352"
"http://webisa.webdatacommons.org/prov/349079669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349079669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
