"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115174343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624786
"http://webisa.webdatacommons.org/prov/115174343","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/115174343","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/115174343","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238780316"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407559147"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394099383"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289084542"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110558549"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32090983"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389203732"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97690423"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368185165"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342150468"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372962713"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199879790"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413519780"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196040399"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425137557"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293048003"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394701664"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71369730"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106448555"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275128098"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192803240"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169329796"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361192649"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236509217"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277318316"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351856982"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229922504"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91561183"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115174343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
