"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215187472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215187472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120823
"http://webisa.webdatacommons.org/prov/215187472","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/215187472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215187472","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/215187472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426324100"
"http://webisa.webdatacommons.org/prov/215187472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406505291"
"http://webisa.webdatacommons.org/prov/215187472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309336562"
"http://webisa.webdatacommons.org/prov/215187472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200947962"
"http://webisa.webdatacommons.org/prov/215187472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54971784"
"http://webisa.webdatacommons.org/prov/215187472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251789580"
"http://webisa.webdatacommons.org/prov/215187472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215187472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
