"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38462550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327424
"http://webisa.webdatacommons.org/prov/38462550","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/38462550","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/38462550","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45694238"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258495444"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337843479"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45942337"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252548683"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271597991"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86003997"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4212072"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65794920"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238794743"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270517882"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238820550"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104635952"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212597826"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262138841"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114570388"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45644829"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237428259"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84011832"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442745945"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38278481"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441006428"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341337814"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38462550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
