"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322756783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322756783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240923
"http://webisa.webdatacommons.org/prov/322756783","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/322756783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322756783","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/322756783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31477812"
"http://webisa.webdatacommons.org/prov/322756783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446464054"
"http://webisa.webdatacommons.org/prov/322756783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53717968"
"http://webisa.webdatacommons.org/prov/322756783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53751022"
"http://webisa.webdatacommons.org/prov/322756783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53947265"
"http://webisa.webdatacommons.org/prov/322756783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294598009"
"http://webisa.webdatacommons.org/prov/322756783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357467095"
"http://webisa.webdatacommons.org/prov/322756783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322756783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
