"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68278959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68278959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134584
"http://webisa.webdatacommons.org/prov/68278959","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/68278959","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/68278959","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/68278959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445590519"
"http://webisa.webdatacommons.org/prov/68278959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103099483"
"http://webisa.webdatacommons.org/prov/68278959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88099172"
"http://webisa.webdatacommons.org/prov/68278959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8709783"
"http://webisa.webdatacommons.org/prov/68278959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103161551"
"http://webisa.webdatacommons.org/prov/68278959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88146499"
"http://webisa.webdatacommons.org/prov/68278959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16009588"
"http://webisa.webdatacommons.org/prov/68278959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87952394"
"http://webisa.webdatacommons.org/prov/68278959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87953725"
"http://webisa.webdatacommons.org/prov/68278959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102873032"
"http://webisa.webdatacommons.org/prov/68278959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88023988"
"http://webisa.webdatacommons.org/prov/68278959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413285484"
"http://webisa.webdatacommons.org/prov/68278959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444395542"
"http://webisa.webdatacommons.org/prov/68278959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/68278959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/68278959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68278959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
