"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207797409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207797409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.801969
"http://webisa.webdatacommons.org/prov/207797409","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/207797409","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/207797409","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/207797409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362343447"
"http://webisa.webdatacommons.org/prov/207797409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18879583"
"http://webisa.webdatacommons.org/prov/207797409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113731037"
"http://webisa.webdatacommons.org/prov/207797409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331214037"
"http://webisa.webdatacommons.org/prov/207797409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362074249"
"http://webisa.webdatacommons.org/prov/207797409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362463175"
"http://webisa.webdatacommons.org/prov/207797409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36219792"
"http://webisa.webdatacommons.org/prov/207797409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113501277"
"http://webisa.webdatacommons.org/prov/207797409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54289948"
"http://webisa.webdatacommons.org/prov/207797409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4284123"
"http://webisa.webdatacommons.org/prov/207797409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349764783"
"http://webisa.webdatacommons.org/prov/207797409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23377832"
"http://webisa.webdatacommons.org/prov/207797409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63886132"
"http://webisa.webdatacommons.org/prov/207797409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192586050"
"http://webisa.webdatacommons.org/prov/207797409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229224296"
"http://webisa.webdatacommons.org/prov/207797409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390630443"
"http://webisa.webdatacommons.org/prov/207797409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349312042"
"http://webisa.webdatacommons.org/prov/207797409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301525123"
"http://webisa.webdatacommons.org/prov/207797409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127538209"
"http://webisa.webdatacommons.org/prov/207797409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362295855"
"http://webisa.webdatacommons.org/prov/207797409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207797409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207797409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207797409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
