"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sort_of+thing"
"http://webisa.webdatacommons.org/concept/_intelligence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sort_of+thing"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sort_of+thing"
"http://webisa.webdatacommons.org/concept/_honestly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sort_of+thing"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sort_of+thing"
"http://webisa.webdatacommons.org/concept/_together_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sort_of+thing"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sort_of+thing"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sort_of+thing"
"http://webisa.webdatacommons.org/concept/video_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sort_of+thing"
"http://webisa.webdatacommons.org/concept/_sort_of+thing","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sort_of+thing"
"http://webisa.webdatacommons.org/concept/high+blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sort_of+thing"
"http://webisa.webdatacommons.org/concept/_creationist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sort_of+thing"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sort_of+thing"
"http://webisa.webdatacommons.org/concept/_lawsuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sort_of+thing"
"http://webisa.webdatacommons.org/concept/_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sort_of+thing"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sort_of+thing"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sort_of+thing"
