"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231932946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231932946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175069
"http://webisa.webdatacommons.org/prov/231932946","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231932946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231932946","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231932946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201052920"
"http://webisa.webdatacommons.org/prov/231932946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232762509"
"http://webisa.webdatacommons.org/prov/231932946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218968954"
"http://webisa.webdatacommons.org/prov/231932946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232629500"
"http://webisa.webdatacommons.org/prov/231932946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200443866"
"http://webisa.webdatacommons.org/prov/231932946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/231932946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
