"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1853585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134039
"http://webisa.webdatacommons.org/prov/1853585","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/1853585","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/1853585","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132198220"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303817430"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364948071"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239494642"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203759872"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106440492"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422069940"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133928125"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224178580"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74209030"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388582882"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375530928"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127134459"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263079349"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104146243"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80398287"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80398288"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219724469"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99457985"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322953221"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423321119"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401512698"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15991282"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60753152"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193916593"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123654893"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9683188"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193439151"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423247135"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262196891"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376201830"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449438090"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131925886"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313711950"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90453258"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136218211"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157191770"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432304902"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133769906"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302158900"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/1853585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
