"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13067806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13067806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25283
"http://webisa.webdatacommons.org/prov/13067806","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/13067806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13067806","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13067806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178271531"
"http://webisa.webdatacommons.org/prov/13067806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57369332"
"http://webisa.webdatacommons.org/prov/13067806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287885823"
"http://webisa.webdatacommons.org/prov/13067806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/13067806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
