"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171486541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397258
"http://webisa.webdatacommons.org/prov/171486541","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/171486541","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/171486541","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197526266"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190679062"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176217350"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190650962"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109793935"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155501261"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1497506"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344767055"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26967253"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203547755"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357922945"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13753472"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440024066"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123404452"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159657006"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310412563"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342219243"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328325100"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173075412"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431508586"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395739966"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185014523"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313905746"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59138023"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258331795"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345455868"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377702525"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194738585"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110076118"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340929145"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222148212"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113428083"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198118064"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213922129"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415353992"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340644106"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79772869"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390292802"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151533447"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447981440"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172229374"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271326264"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42645547"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447929763"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36025365"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408870546"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285799866"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68771971"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427581745"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253499437"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33304428"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392043494"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249574698"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14611439"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32036814"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114611493"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456553091"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22914545"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115352974"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416872252"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176528323"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99328791"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250488781"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159232775"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/171486541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
