"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36336354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36336354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381183
"http://webisa.webdatacommons.org/prov/36336354","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/36336354","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/36336354","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/36336354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334512298"
"http://webisa.webdatacommons.org/prov/36336354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285227591"
"http://webisa.webdatacommons.org/prov/36336354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298902118"
"http://webisa.webdatacommons.org/prov/36336354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433419707"
"http://webisa.webdatacommons.org/prov/36336354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182583912"
"http://webisa.webdatacommons.org/prov/36336354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160300377"
"http://webisa.webdatacommons.org/prov/36336354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185567037"
"http://webisa.webdatacommons.org/prov/36336354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133212775"
"http://webisa.webdatacommons.org/prov/36336354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311613434"
"http://webisa.webdatacommons.org/prov/36336354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46885459"
"http://webisa.webdatacommons.org/prov/36336354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93793734"
"http://webisa.webdatacommons.org/prov/36336354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213095425"
"http://webisa.webdatacommons.org/prov/36336354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36336354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/36336354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36336354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36336354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36336354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
