"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102957069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102957069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300201
"http://webisa.webdatacommons.org/prov/102957069","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102957069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102957069","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/102957069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101899863"
"http://webisa.webdatacommons.org/prov/102957069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418676980"
"http://webisa.webdatacommons.org/prov/102957069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447194518"
"http://webisa.webdatacommons.org/prov/102957069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102957069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
