"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54353314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54353314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14363
"http://webisa.webdatacommons.org/prov/54353314","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/54353314","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54353314","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/54353314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282658629"
"http://webisa.webdatacommons.org/prov/54353314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198207999"
"http://webisa.webdatacommons.org/prov/54353314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129991327"
"http://webisa.webdatacommons.org/prov/54353314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181901866"
"http://webisa.webdatacommons.org/prov/54353314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398729390"
"http://webisa.webdatacommons.org/prov/54353314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336463185"
"http://webisa.webdatacommons.org/prov/54353314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294973568"
"http://webisa.webdatacommons.org/prov/54353314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410729878"
"http://webisa.webdatacommons.org/prov/54353314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312774015"
"http://webisa.webdatacommons.org/prov/54353314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37144073"
"http://webisa.webdatacommons.org/prov/54353314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165524419"
"http://webisa.webdatacommons.org/prov/54353314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168222422"
"http://webisa.webdatacommons.org/prov/54353314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276344471"
"http://webisa.webdatacommons.org/prov/54353314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244873683"
"http://webisa.webdatacommons.org/prov/54353314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455144167"
"http://webisa.webdatacommons.org/prov/54353314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127916621"
"http://webisa.webdatacommons.org/prov/54353314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422147682"
"http://webisa.webdatacommons.org/prov/54353314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54353314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/54353314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
