"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377289162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377289162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198632
"http://webisa.webdatacommons.org/prov/377289162","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377289162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377289162","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377289162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135785330"
"http://webisa.webdatacommons.org/prov/377289162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29335695"
"http://webisa.webdatacommons.org/prov/377289162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59778822"
"http://webisa.webdatacommons.org/prov/377289162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414164891"
"http://webisa.webdatacommons.org/prov/377289162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/377289162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
