"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156958334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156958334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728259
"http://webisa.webdatacommons.org/prov/156958334","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/156958334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156958334","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156958334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131118449"
"http://webisa.webdatacommons.org/prov/156958334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379497056"
"http://webisa.webdatacommons.org/prov/156958334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189908489"
"http://webisa.webdatacommons.org/prov/156958334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162788156"
"http://webisa.webdatacommons.org/prov/156958334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131365940"
"http://webisa.webdatacommons.org/prov/156958334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145513622"
"http://webisa.webdatacommons.org/prov/156958334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194528890"
"http://webisa.webdatacommons.org/prov/156958334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364776241"
"http://webisa.webdatacommons.org/prov/156958334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156958334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
