"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6237020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6237020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232496
"http://webisa.webdatacommons.org/prov/6237020","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/6237020","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6237020","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/6237020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82221798"
"http://webisa.webdatacommons.org/prov/6237020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194356539"
"http://webisa.webdatacommons.org/prov/6237020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353266790"
"http://webisa.webdatacommons.org/prov/6237020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318304279"
"http://webisa.webdatacommons.org/prov/6237020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227569756"
"http://webisa.webdatacommons.org/prov/6237020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318189286"
"http://webisa.webdatacommons.org/prov/6237020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318245443"
"http://webisa.webdatacommons.org/prov/6237020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418368447"
"http://webisa.webdatacommons.org/prov/6237020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314341793"
"http://webisa.webdatacommons.org/prov/6237020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317369052"
"http://webisa.webdatacommons.org/prov/6237020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269353153"
"http://webisa.webdatacommons.org/prov/6237020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194886603"
"http://webisa.webdatacommons.org/prov/6237020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143118873"
"http://webisa.webdatacommons.org/prov/6237020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163060555"
"http://webisa.webdatacommons.org/prov/6237020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308722398"
"http://webisa.webdatacommons.org/prov/6237020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317354772"
"http://webisa.webdatacommons.org/prov/6237020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352963539"
"http://webisa.webdatacommons.org/prov/6237020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451428088"
"http://webisa.webdatacommons.org/prov/6237020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109177988"
"http://webisa.webdatacommons.org/prov/6237020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6237020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6237020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/6237020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
