"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480602070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480602070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.88618
"http://webisa.webdatacommons.org/prov/480602070","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480602070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480602070","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480602070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364621151"
"http://webisa.webdatacommons.org/prov/480602070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83604938"
"http://webisa.webdatacommons.org/prov/480602070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443582373"
"http://webisa.webdatacommons.org/prov/480602070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348948828"
"http://webisa.webdatacommons.org/prov/480602070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/480602070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480602070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
