"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148388546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148388546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256717
"http://webisa.webdatacommons.org/prov/148388546","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148388546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148388546","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148388546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311613254"
"http://webisa.webdatacommons.org/prov/148388546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333969017"
"http://webisa.webdatacommons.org/prov/148388546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40406337"
"http://webisa.webdatacommons.org/prov/148388546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409621564"
"http://webisa.webdatacommons.org/prov/148388546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/148388546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
