"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160367580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160367580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19149
"http://webisa.webdatacommons.org/prov/160367580","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160367580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160367580","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160367580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168862545"
"http://webisa.webdatacommons.org/prov/160367580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295730918"
"http://webisa.webdatacommons.org/prov/160367580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320334906"
"http://webisa.webdatacommons.org/prov/160367580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85927095"
"http://webisa.webdatacommons.org/prov/160367580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160367580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
