"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66251192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66251192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412006
"http://webisa.webdatacommons.org/prov/66251192","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66251192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66251192","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377454480"
"http://webisa.webdatacommons.org/prov/66251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392872731"
"http://webisa.webdatacommons.org/prov/66251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392904813"
"http://webisa.webdatacommons.org/prov/66251192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377749830"
"http://webisa.webdatacommons.org/prov/66251192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66251192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
