"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56874702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56874702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11361
"http://webisa.webdatacommons.org/prov/56874702","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/56874702","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/56874702","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/56874702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189041337"
"http://webisa.webdatacommons.org/prov/56874702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67932131"
"http://webisa.webdatacommons.org/prov/56874702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305142011"
"http://webisa.webdatacommons.org/prov/56874702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201714552"
"http://webisa.webdatacommons.org/prov/56874702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214172458"
"http://webisa.webdatacommons.org/prov/56874702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328683606"
"http://webisa.webdatacommons.org/prov/56874702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40370435"
"http://webisa.webdatacommons.org/prov/56874702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/56874702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/56874702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/56874702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/56874702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
