"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295710433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295710433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514439
"http://webisa.webdatacommons.org/prov/295710433","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/295710433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295710433","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295710433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448667513"
"http://webisa.webdatacommons.org/prov/295710433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82140087"
"http://webisa.webdatacommons.org/prov/295710433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249776821"
"http://webisa.webdatacommons.org/prov/295710433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249946755"
"http://webisa.webdatacommons.org/prov/295710433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179868550"
"http://webisa.webdatacommons.org/prov/295710433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295710433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
