"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426856330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426856330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288377
"http://webisa.webdatacommons.org/prov/426856330","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/426856330","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/426856330","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/426856330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254004509"
"http://webisa.webdatacommons.org/prov/426856330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231704331"
"http://webisa.webdatacommons.org/prov/426856330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254041011"
"http://webisa.webdatacommons.org/prov/426856330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351747265"
"http://webisa.webdatacommons.org/prov/426856330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448804984"
"http://webisa.webdatacommons.org/prov/426856330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222547043"
"http://webisa.webdatacommons.org/prov/426856330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302168980"
"http://webisa.webdatacommons.org/prov/426856330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218157873"
"http://webisa.webdatacommons.org/prov/426856330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50588468"
"http://webisa.webdatacommons.org/prov/426856330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374563980"
"http://webisa.webdatacommons.org/prov/426856330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115548043"
"http://webisa.webdatacommons.org/prov/426856330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398517847"
"http://webisa.webdatacommons.org/prov/426856330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82873531"
"http://webisa.webdatacommons.org/prov/426856330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82912348"
"http://webisa.webdatacommons.org/prov/426856330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383484036"
"http://webisa.webdatacommons.org/prov/426856330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/426856330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/426856330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/426856330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/426856330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/426856330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/426856330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426856330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
