"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5940803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5940803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109307
"http://webisa.webdatacommons.org/prov/5940803","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5940803","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5940803","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5940803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161600271"
"http://webisa.webdatacommons.org/prov/5940803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317622965"
"http://webisa.webdatacommons.org/prov/5940803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317402619"
"http://webisa.webdatacommons.org/prov/5940803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108975468"
"http://webisa.webdatacommons.org/prov/5940803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318114029"
"http://webisa.webdatacommons.org/prov/5940803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5940803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
