"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323757463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323757463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267854
"http://webisa.webdatacommons.org/prov/323757463","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/323757463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323757463","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323757463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417283281"
"http://webisa.webdatacommons.org/prov/323757463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112591730"
"http://webisa.webdatacommons.org/prov/323757463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370297420"
"http://webisa.webdatacommons.org/prov/323757463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88970662"
"http://webisa.webdatacommons.org/prov/323757463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126368189"
"http://webisa.webdatacommons.org/prov/323757463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285527161"
"http://webisa.webdatacommons.org/prov/323757463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122939723"
"http://webisa.webdatacommons.org/prov/323757463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323757463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
