"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150540842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150540842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48885
"http://webisa.webdatacommons.org/prov/150540842","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/150540842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150540842","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/150540842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331786588"
"http://webisa.webdatacommons.org/prov/150540842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4837639"
"http://webisa.webdatacommons.org/prov/150540842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129816489"
"http://webisa.webdatacommons.org/prov/150540842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331997384"
"http://webisa.webdatacommons.org/prov/150540842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332076631"
"http://webisa.webdatacommons.org/prov/150540842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172951032"
"http://webisa.webdatacommons.org/prov/150540842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331931641"
"http://webisa.webdatacommons.org/prov/150540842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331506715"
"http://webisa.webdatacommons.org/prov/150540842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250581366"
"http://webisa.webdatacommons.org/prov/150540842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83370060"
"http://webisa.webdatacommons.org/prov/150540842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332422473"
"http://webisa.webdatacommons.org/prov/150540842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172812573"
"http://webisa.webdatacommons.org/prov/150540842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150540842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
