"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515149317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515149317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100145
"http://webisa.webdatacommons.org/prov/515149317","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/515149317","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/515149317","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/515149317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55536259"
"http://webisa.webdatacommons.org/prov/515149317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63960237"
"http://webisa.webdatacommons.org/prov/515149317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75197217"
"http://webisa.webdatacommons.org/prov/515149317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332945381"
"http://webisa.webdatacommons.org/prov/515149317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101446368"
"http://webisa.webdatacommons.org/prov/515149317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146703595"
"http://webisa.webdatacommons.org/prov/515149317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395218339"
"http://webisa.webdatacommons.org/prov/515149317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/515149317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515149317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/515149317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
