"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349387701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349387701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34106
"http://webisa.webdatacommons.org/prov/349387701","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/349387701","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/349387701","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/349387701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133828390"
"http://webisa.webdatacommons.org/prov/349387701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334556546"
"http://webisa.webdatacommons.org/prov/349387701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65684770"
"http://webisa.webdatacommons.org/prov/349387701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285276371"
"http://webisa.webdatacommons.org/prov/349387701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293959943"
"http://webisa.webdatacommons.org/prov/349387701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50250743"
"http://webisa.webdatacommons.org/prov/349387701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343613418"
"http://webisa.webdatacommons.org/prov/349387701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188759987"
"http://webisa.webdatacommons.org/prov/349387701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383892546"
"http://webisa.webdatacommons.org/prov/349387701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334305416"
"http://webisa.webdatacommons.org/prov/349387701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393236343"
"http://webisa.webdatacommons.org/prov/349387701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171900472"
"http://webisa.webdatacommons.org/prov/349387701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456028417"
"http://webisa.webdatacommons.org/prov/349387701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349387701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/349387701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/349387701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/349387701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/349387701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349387701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/349387701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
