"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475363147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475363147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126019
"http://webisa.webdatacommons.org/prov/475363147","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475363147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475363147","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475363147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185879502"
"http://webisa.webdatacommons.org/prov/475363147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456345555"
"http://webisa.webdatacommons.org/prov/475363147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268372434"
"http://webisa.webdatacommons.org/prov/475363147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425416944"
"http://webisa.webdatacommons.org/prov/475363147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/475363147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
