"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246655494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246655494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192004
"http://webisa.webdatacommons.org/prov/246655494","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246655494","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246655494","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246655494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172193344"
"http://webisa.webdatacommons.org/prov/246655494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344604109"
"http://webisa.webdatacommons.org/prov/246655494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430436656"
"http://webisa.webdatacommons.org/prov/246655494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422693016"
"http://webisa.webdatacommons.org/prov/246655494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245755752"
"http://webisa.webdatacommons.org/prov/246655494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246655494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/246655494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/246655494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
