"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268103970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268103970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.67111
"http://webisa.webdatacommons.org/prov/268103970","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268103970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268103970","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268103970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232400241"
"http://webisa.webdatacommons.org/prov/268103970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201553607"
"http://webisa.webdatacommons.org/prov/268103970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418788935"
"http://webisa.webdatacommons.org/prov/268103970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326713356"
"http://webisa.webdatacommons.org/prov/268103970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268103970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/268103970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
