"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480069578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480069578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244111
"http://webisa.webdatacommons.org/prov/480069578","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/480069578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480069578","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/480069578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112255393"
"http://webisa.webdatacommons.org/prov/480069578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111711555"
"http://webisa.webdatacommons.org/prov/480069578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215413354"
"http://webisa.webdatacommons.org/prov/480069578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383332252"
"http://webisa.webdatacommons.org/prov/480069578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435389786"
"http://webisa.webdatacommons.org/prov/480069578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286860544"
"http://webisa.webdatacommons.org/prov/480069578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329716993"
"http://webisa.webdatacommons.org/prov/480069578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480069578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/480069578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
