"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182334910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182334910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394539
"http://webisa.webdatacommons.org/prov/182334910","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/182334910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182334910","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/182334910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203546166"
"http://webisa.webdatacommons.org/prov/182334910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262243440"
"http://webisa.webdatacommons.org/prov/182334910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231843939"
"http://webisa.webdatacommons.org/prov/182334910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367322792"
"http://webisa.webdatacommons.org/prov/182334910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147446661"
"http://webisa.webdatacommons.org/prov/182334910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323159690"
"http://webisa.webdatacommons.org/prov/182334910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96555844"
"http://webisa.webdatacommons.org/prov/182334910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337711287"
"http://webisa.webdatacommons.org/prov/182334910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77868944"
"http://webisa.webdatacommons.org/prov/182334910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190184144"
"http://webisa.webdatacommons.org/prov/182334910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190190144"
"http://webisa.webdatacommons.org/prov/182334910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256035742"
"http://webisa.webdatacommons.org/prov/182334910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174563332"
"http://webisa.webdatacommons.org/prov/182334910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182334910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182334910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
