"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393395164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393395164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536617
"http://webisa.webdatacommons.org/prov/393395164","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393395164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393395164","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393395164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147984744"
"http://webisa.webdatacommons.org/prov/393395164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303567696"
"http://webisa.webdatacommons.org/prov/393395164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303637368"
"http://webisa.webdatacommons.org/prov/393395164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269607096"
"http://webisa.webdatacommons.org/prov/393395164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353090066"
"http://webisa.webdatacommons.org/prov/393395164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/393395164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/393395164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
