"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367486412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367486412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25588
"http://webisa.webdatacommons.org/prov/367486412","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/367486412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367486412","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/367486412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104701850"
"http://webisa.webdatacommons.org/prov/367486412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307553826"
"http://webisa.webdatacommons.org/prov/367486412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302627917"
"http://webisa.webdatacommons.org/prov/367486412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303999940"
"http://webisa.webdatacommons.org/prov/367486412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304090265"
"http://webisa.webdatacommons.org/prov/367486412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303078390"
"http://webisa.webdatacommons.org/prov/367486412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306741061"
"http://webisa.webdatacommons.org/prov/367486412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107834046"
"http://webisa.webdatacommons.org/prov/367486412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303515823"
"http://webisa.webdatacommons.org/prov/367486412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283336250"
"http://webisa.webdatacommons.org/prov/367486412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/367486412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
