"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240808925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240808925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107713
"http://webisa.webdatacommons.org/prov/240808925","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/240808925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240808925","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/240808925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384342604"
"http://webisa.webdatacommons.org/prov/240808925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179712496"
"http://webisa.webdatacommons.org/prov/240808925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25324821"
"http://webisa.webdatacommons.org/prov/240808925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25240480"
"http://webisa.webdatacommons.org/prov/240808925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236537488"
"http://webisa.webdatacommons.org/prov/240808925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/240808925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
