"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255047286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255047286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397992
"http://webisa.webdatacommons.org/prov/255047286","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255047286","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255047286","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255047286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215014893"
"http://webisa.webdatacommons.org/prov/255047286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411889342"
"http://webisa.webdatacommons.org/prov/255047286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187565359"
"http://webisa.webdatacommons.org/prov/255047286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255047286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255047286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
