"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481244090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448272
"http://webisa.webdatacommons.org/prov/481244090","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/481244090","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/481244090","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119668820"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403760282"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247243491"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24421451"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162434066"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143816849"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296075311"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186480737"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38638968"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221831528"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80521816"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324284921"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53449069"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101929967"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24601774"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24946969"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415491082"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207024364"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194421954"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286742911"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286746591"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392597770"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372788241"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188617612"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454335390"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353877359"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261753286"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416300081"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374464408"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18004756"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70330398"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180564852"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4111676"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133881253"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187323978"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248348745"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270923557"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101469404"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416625065"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439368017"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197957698"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320308532"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207509231"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10885865"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416770086"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382038685"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/481244090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
