"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_axolotl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/_spider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/small_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/_insect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/climate_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/_snail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/_newt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/_beaver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/_toad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/_pollution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/_fern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/_human_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/_snake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/_frog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/_raccoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/_zebrafish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/_hellbender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/eastern_hellbender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/_ibuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/_mudpuppy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/marbled_salamander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/northern+dusky_salamander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
"http://webisa.webdatacommons.org/concept/chinese+giant_salamander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salamander_"
