"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hospital_bed_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hospital_bed_"
"http://webisa.webdatacommons.org/concept/_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hospital_bed_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hospital_bed_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hospital_bed_"
"http://webisa.webdatacommons.org/concept/_drawing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hospital_bed_"
"http://webisa.webdatacommons.org/concept/_mattress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hospital_bed_"
"http://webisa.webdatacommons.org/concept/hospital_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hospital_bed_"
"http://webisa.webdatacommons.org/concept/patient+support_apparatus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hospital_bed_"
"http://webisa.webdatacommons.org/concept/intensive+care_unit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hospital_bed_"
"http://webisa.webdatacommons.org/concept/oxygen_concentrator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hospital_bed_"
"http://webisa.webdatacommons.org/concept/_siderail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hospital_bed_"
