"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129934477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129934477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306001
"http://webisa.webdatacommons.org/prov/129934477","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129934477","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129934477","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129934477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276344938"
"http://webisa.webdatacommons.org/prov/129934477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409886664"
"http://webisa.webdatacommons.org/prov/129934477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39831603"
"http://webisa.webdatacommons.org/prov/129934477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/129934477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/129934477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
