"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456808205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456808205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203961
"http://webisa.webdatacommons.org/prov/456808205","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/456808205","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456808205","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/456808205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45737910"
"http://webisa.webdatacommons.org/prov/456808205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327319147"
"http://webisa.webdatacommons.org/prov/456808205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358265507"
"http://webisa.webdatacommons.org/prov/456808205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312319186"
"http://webisa.webdatacommons.org/prov/456808205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351855771"
"http://webisa.webdatacommons.org/prov/456808205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247086282"
"http://webisa.webdatacommons.org/prov/456808205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375768382"
"http://webisa.webdatacommons.org/prov/456808205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/456808205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/456808205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
