"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434760842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434760842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0930306
"http://webisa.webdatacommons.org/prov/434760842","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434760842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434760842","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/434760842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165652363"
"http://webisa.webdatacommons.org/prov/434760842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452103971"
"http://webisa.webdatacommons.org/prov/434760842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64010749"
"http://webisa.webdatacommons.org/prov/434760842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64120114"
"http://webisa.webdatacommons.org/prov/434760842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/434760842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
