"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451042009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602851
"http://webisa.webdatacommons.org/prov/451042009","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/451042009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451042009","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325465905"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325490477"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435003954"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325440731"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325442566"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325454247"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325437731"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325369946"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325374142"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220269952"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325296978"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328509770"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325356970"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42780799"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325245666"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434947413"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325273253"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439818745"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125453453"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134059130"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448418628"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439699259"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101917185"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439664486"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439672762"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434684385"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189423887"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439551729"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439479064"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266515851"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101647520"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84027197"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353947919"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101597022"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81126527"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439305178"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83973652"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439327146"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101556023"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431180858"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30856000"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431214473"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9918453"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370390347"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9886066"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234021987"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80857123"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80850215"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340251298"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325744512"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325748170"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325684308"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325701493"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30669315"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199931438"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325649445"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325654172"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240290410"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114337709"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9783731"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325680408"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372731077"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325630753"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325636580"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435197084"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325642836"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182080704"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325579942"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435170942"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325607946"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325612548"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217128461"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325545461"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325577649"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2039482"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325528025"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435108582"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232167453"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451042009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
