"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390899390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390899390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184288
"http://webisa.webdatacommons.org/prov/390899390","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390899390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390899390","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390899390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216866762"
"http://webisa.webdatacommons.org/prov/390899390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244963475"
"http://webisa.webdatacommons.org/prov/390899390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301573411"
"http://webisa.webdatacommons.org/prov/390899390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6565151"
"http://webisa.webdatacommons.org/prov/390899390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/390899390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
