"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429222210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429222210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0612396
"http://webisa.webdatacommons.org/prov/429222210","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429222210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429222210","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429222210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68786847"
"http://webisa.webdatacommons.org/prov/429222210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335497858"
"http://webisa.webdatacommons.org/prov/429222210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335422694"
"http://webisa.webdatacommons.org/prov/429222210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335472288"
"http://webisa.webdatacommons.org/prov/429222210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/429222210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
