"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310080945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310080945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292786
"http://webisa.webdatacommons.org/prov/310080945","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/310080945","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310080945","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/310080945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310406560"
"http://webisa.webdatacommons.org/prov/310080945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129575031"
"http://webisa.webdatacommons.org/prov/310080945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63761936"
"http://webisa.webdatacommons.org/prov/310080945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202716438"
"http://webisa.webdatacommons.org/prov/310080945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91343927"
"http://webisa.webdatacommons.org/prov/310080945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128719064"
"http://webisa.webdatacommons.org/prov/310080945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298442209"
"http://webisa.webdatacommons.org/prov/310080945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282649082"
"http://webisa.webdatacommons.org/prov/310080945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310080945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310080945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
