"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350170452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350170452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165912
"http://webisa.webdatacommons.org/prov/350170452","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350170452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350170452","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/350170452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121037353"
"http://webisa.webdatacommons.org/prov/350170452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192600044"
"http://webisa.webdatacommons.org/prov/350170452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335880851"
"http://webisa.webdatacommons.org/prov/350170452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48322360"
"http://webisa.webdatacommons.org/prov/350170452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/350170452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
